﻿ArticleType,FileName,Link,Source,title,內容,發布時間,資料來源,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117310","外交部發布WHA推案短片，呼籲接納我國參與","2024/05/06新聞參考資料第033號第77屆「世界衛生大會」（WHA）將於今（113）年5月27日在瑞士日內瓦召開。為擴大國際支持我國參與聲量，外交部發布國際醫療文宣短片「第二次出生 」（My Second Home），傳達台灣在國際醫衛合作上的卓越貢獻，呼籲全球支持台灣參與「世界衛生組織」（WHO），包括一年一度舉行的「世界衛生大會」。外交部在母親節前夕發布感人影片，製作團隊前往印尼實地拍攝，從一位病童母親的角度，記錄台大醫院為病童成功移植肝臟的真實故事，藉以展現我國先進醫療技術，以及「天下父母心」永不放棄生命的悲憫情懷。影片故事主人翁傅小玲（Sherlyn）出生不久即診斷出膽道閉鎖，經母親努力嘗試各種治療仍無法脫離險境，最後透過我國在印尼的新南向醫衛合作計畫，緊急轉診至台大醫院就醫。在台大醫療團隊全力救治醫護下，成功完成肝臟移植手術。小玲現在健康成長已經11歲，仍然與母親維持來台長期追蹤。我國自107年開始實施新南向醫衛合作計畫，由台灣頂尖醫學中心與其在新南向國家的醫院夥伴進行醫衛合作，分享我國醫療技術及資源、提供醫療專業訓練課程、並積極參與各國偏遠地區病患的救治，並逐漸將醫療協助擴大至更多需要的地方。影片最後帶出今年推案主視覺--彩色人形剪影手牽手環繞地球，傳達「台灣能幫忙」（Taiwan Can Help）精神，願與國際社會共同追求WHO宗旨「達致人類最高健康水準」的訊息，並爭取國際支持，共同呼籲WHO接納台灣參與，使全球衛生體系更完整完善。影片有4分鐘版本及30秒精華版，除中、英文字幕外，將陸續製作越、印、泰、法、日、西、德、阿、烏、葡等共12外語字幕版向全球播放。各界可透過外交部官方YouTube及「潮台灣」YouTube頻道、外交部臉書粉絲專頁、IG及X官方帳號等新媒體平台觀賞，歡迎點閱並分享。（E）","2024/5/6 下午 08:06:00","國際傳播司","","","","「第二次出生 」（My Second Home）（中文版）(https://www.youtube.com/embed/m2D7O70LqUk);「第二次出生 」（My Second Home）（英文版）(https://www.youtube.com/embed/QyRtuPZ_rYA);"
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117300","有關立法委員徐巧芯針對台捷「促進烏克蘭重建初級醫療照護能量夥伴關係」，再度指稱此係雙方簽訂密約，並影射圖利私部門的惡質論調，外交部嚴正駁斥如下：","2024/05/05台捷是理念相近國家，相互扶持，在烏克蘭遭受俄羅斯侵略時也決定共同合作援烏。雙方代表處在去（112）年12月1日簽署了「有關建立促進烏克蘭重建初級醫療照護能量夥伴關係瞭解備忘錄」。&nbsp;依據該備忘錄，雙方議定在3年中合作協助烏國重建初級醫療照護能量；由捷克政府指定捷克衛生科技院擔任執行機構來執行援款，協助烏克蘭東部地區醫院重建受戰火影響的初級醫療照護能量，同時受雙方代表處的共同監督；該備忘錄中載明，我國捐款中，百分之三十至四十應用於向台灣製造商採購，以促進兩國醫材產業的商業合作。&nbsp;此外，外交部在備忘錄簽署後，依據「條約締結法」規定行文立法院備查，一切依法辦理，也公開對外發布新聞稿，但卻被徐委員憑空捏造並誣指為密約，影射圖利私部門，其推理邏輯的荒謬令人匪夷所思，不負責任的無端指控與問政方式，更是令人無法接受。&nbsp;外交部對政治人物短視近利，一味圖謀網路政治聲量，顛倒黑白，操弄是非，打擊前線外交人員士氣，更嚴重的是抹黑理念相同民主夥伴國家，破壞台灣國際形象的一系列造假虛構手段，予以強烈譴責。","2024/5/5 上午 11:26:00","歐洲司","","獨家》援烏1000萬美金轉進海外私帳 徐巧芯再轟外交部扯謊(https://newtalk.tw/news/view/2024-05-05/918595);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117299","外交部長吳釗燮出席「2024歐洲節」開幕典禮","2024/05/04&nbsp; &nbsp;第160號新聞稿&nbsp; &nbsp;&nbsp;外交部長吳釗燮於今（113）年5月4日下午出席由歐洲經貿辦事處（EETO）、歐洲聯盟16個會員國駐台辦事處、外交部、文化部及臺北市政府在華山文創園區聯合舉辦的「2024歐洲節」開幕典禮。臺北市政府副秘書長游適銘、文化部文化交流司代理司長紀東陽及多位駐台使節也出席致意。吳部長致詞表示，台灣與歐盟不僅是共享民主、法治、人權等價值的理念相近夥伴，雙方在人與人交流上更是緊密。我國駐立陶宛代表處、駐米蘭辦事處接連揭牌運作，華航也在去年宣布增開「台北-布拉格」直航航線。這些都象徵台歐實質關係蒸蒸日上。台灣未來會和歐盟及各會員國繼續努力，加強合作及交流，並建立台歐堅若磐石的夥伴關係。EETO處長高哲夫（Filip Grzegorzewski）於致詞中表示，今年是歐盟最大東擴的20週年紀念，也是他卸任歐盟駐台代表前最後一次的歐洲節，派駐台灣五年以來，見證了台灣民主蓬勃發展，已是全球民主陣營堅實的夥伴之一。歐盟代表色對應了烏克蘭的國旗顏色，象徵著歐洲堅定和烏克蘭站在一起，同時也感謝台灣一直以來對烏克蘭的援助與支持。2024歐洲節主題訂為歐盟格言「United in Diversity」（在多元中團結），以此紀念歐盟將不同種族團結，共同為和平及繁榮努力。現場攤位提供各式歐洲美食、飲品、手工藝品等，並安排音樂和舞蹈表演增添節慶氛圍。吳部長除逐一參觀歐盟及各會員國駐台辦事處展攤，並到聲援烏克蘭的攤位致意。今年歐洲節訂於5月4日至5日在華山大草原舉行，歡迎民眾共襄盛舉。（E）","2024/5/4 下午 08:47:00","歐洲司","","","圖說五：外交部長吳釗燮與表演團體台中市大甲區東明國民小學古典樂團合影。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117299/5e805e38-1d1d-4cb7-8f10-4fbc2f63fadd.jpeg);圖說四：外交部長吳釗燮與法國在台協會主任龍燁（Franck Paris）於攤位前寒暄。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117299/57de1205-91f6-4e25-a50a-85946185f138.jpeg);圖說三：外交部長吳釗燮與立陶宛貿易代表處代表盧思融（Paulius Lukauskas）參觀攤位。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117299/5ead0c02-66ef-47ee-89c8-481d98a7b13b.jpeg);圖說二：外交部長吳釗燮與西班牙商務辦事處處長Eduardo Euba Aldape（左1）及歐洲經貿辦事處處長高哲夫（Filip Grzegorzewski）（右1）自拍留影。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117299/3b8af6ef-a9ac-4868-bcea-98bae3234b50.jpeg);圖說一：外交部長吳釗燮（前排右4）、歐洲經貿辦事處處長高哲夫（Filip Grzegorzewski）（前排右5）、臺北市政府副秘書長游適銘（前排右3）、文化部文化交流司代理司長紀東陽（前排左4）與歐洲駐台代表共同舉杯祝賀。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117299/d02bebac-053d-4c9f-9d1b-dc93a924d709.jpeg);",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117298","有關媒體報導引述立法委員徐巧芯指稱，台灣與立陶宛、捷克共同援助烏克蘭的合作案，有所謂「經手人」，可能是在當地國的「政治金主」，或是有「特殊政治影響力的人」，甚至說用「人民納稅錢」去養外國政治人物，用錢去買國際友台的形象？專案計畫的錢，究竟有多少進入到烏克蘭是不得而知等云云，外交部嚴正澄清如下：","2024/05/04&nbsp; &nbsp;立法委員徐巧芯針對我國與歐洲理念相近國家合作對烏克蘭進行人道援助所作評論，全屬空穴來風，憑空想像，既非事實，且抹黑傷害外交部與外交人員的努力，更傷害理念相近的歐洲民主夥伴國家，嚴重打擊台灣的國際形象。對立委徐巧芯的造假說法及評論，外交部予以嚴厲譴責，並強烈要求徐巧芯問政或評論，應本於事實而非造假虛構。事實是我國與歐洲理念相近國家合作對烏克蘭進行人道援助，對各案進行嚴格審查，合作方式公開透明，成果可昭公信。外交部呼籲台灣各界明辨是非，切勿聽信立委徐巧芯的謊言與評論，同時對於立委徐巧芯不負責任、刻意誤導國人，並損害我國對外關係無中生有的指控，再予以嚴厲譴責。外交部也嚴正呼籲立委徐巧芯，應善盡民意代表基本職責，加強自身明顯缺乏的國際事務專業能力，堅持理性問政的基本原則。外交部也呼籲國人，唾棄一昧製造聲量，譁眾取寵的惡質民意代表。","2024/5/4 下午 08:44:00","歐洲司","","獨家》第三方轉手援助烏克蘭 徐巧芯：外交部用錢養友台金主？(https://newtalk.tw/news/view/2024-05-03/918458);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117297","外交部長吳釗燮出席「馬紹爾群島共和國45週年憲法日」慶祝酒會","2024/05/04&nbsp; &nbsp;第159號新聞稿&nbsp; &nbsp;外交部長吳釗燮於今（113）年5月3日晚間應邀出席馬紹爾群島共和國駐台大使館舉行的「馬紹爾群島共和國45週年憲法日」慶祝酒會。吳部長致詞時首先向馬紹爾群島共和國政府及人民表達誠摯祝賀，並表示今年也是台馬兩國建交26週年。兩國多年來在衛生醫療、農業技術、基礎建設、糧食安全、人才培育、能力建構、氣候變遷及婦女賦權等各領域合作成果豐碩。馬國始終堅定支持台灣參與聯合國（UN）、世界衛生組織（WHO）、聯合國氣候變化綱要公約（UNFCCC）、國際刑警組織（INTERPOL）及國際民航組織（ICAO）等國際組織。此外，馬國國會近期更通過兩項友台決議，以具體行動支持台灣國際參與及維護台馬邦誼。我國對此表達誠摯感謝，同時強調台馬共享民主自由價值，邦誼堅若磐石，未來將持續攜手前進，共創兩國繁榮發展及增進人民福祉。馬紹爾群島共和國駐台大使卡蒂爾（Anjanette Kattil）致詞時緬懷馬國自1979年自治立憲以來先人篳路藍縷、犧牲奉獻的建國精神，並呼應強調馬紹爾群島與台灣共享民主、法治、人權等普世價值及南島民族文化淵源，她代表馬國總統海妮（Hilda Heine）特別感謝台灣歷年來對馬國各項國家發展的大力協助與貢獻，期待兩國未來持續深化經貿交流及各領域合作關係。卡蒂爾大使並強調台馬兩國邦誼緊密友好且歷久彌堅，未來馬國將持續支持台灣以主權國家身分加入國際組織。馬紹爾群島共和國是我國在太平洋區域堅實友邦，兩國雙邊關係密切友好，建交26年來在各領域的合作成果豐碩；此外，馬國也不斷以實際行動支持台灣擴大國際參與空間。台馬兩國未來將持續深化交流及拓展合作關係，共創和平繁榮的印太區域。（E）","2024/5/4 上午 09:22:00","亞東太平洋司","","","圖說三：馬紹爾群島共和國駐台大使卡蒂爾（Anjanette Kattil）（中）與外交部長吳釗燮（左）、聖文森及格瑞那丁駐台大使暨駐台使節團團長柏安卓（Andrea Bowman）（右）共同切蛋糕祝賀馬國45週年憲法日。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117297/3e600f13-9946-4cc5-8421-7eafda2886e6.jpg);圖說二：馬紹爾群島共和國駐台大使卡蒂爾（Anjanette Kattil）致詞。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117297/6b366982-83a0-4f83-904a-0c79ce6faf3d.jpg);圖說一：外交部長吳釗燮於酒會中致詞並向現場來賓敬酒。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117297/2f538bf6-55c3-4ca0-834f-19fea67ec69b.jpg);",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117296","外交部誠摯感謝聖克里斯多福及尼維斯國會通過決議，支持台灣參與國際組織","2024/05/03&nbsp; &nbsp;第158號新聞稿&nbsp; &nbsp;聖克里斯多福及尼維斯國會於當地時間今（113）年5月2日通過友我決議，支持台灣參與聯合國（UN）、世界衛生組織（WHO）、聯合國氣候變化綱要公約（UNFCCC）、國際刑警組織（INTERPOL）及國際民航組織（ICAO）等國際組織，具體展現克國不分黨派堅定支持我國參與國際組織立場，外交部對此表達誠摯感謝。該決議指出，克國國會身為加勒比海地區福爾摩沙俱樂部成員，珍視兩國外交關係，並肯定雙方長年來基於尊重法治、民主及人權等共享價值，持續深化兩國情誼。決議文另強調，重視台灣參與國際組織的重要性與貢獻，包括全球公共衛生及對抗疫情、對抗氣候變遷及淨零碳排、打擊跨國犯罪，以及國際民航安全與治理等，支持台灣以專業、務實且具建設性的方式參與聯合國等國際組織。克國國會繼去年展現對我國訴求的支持後，再度通過決議聲援我國國際參與，充分彰顯兩國密切友好邦誼。我國將持續推動各項參與國際組織工作，並深化與克國在各項領域的合作關係，持續增進兩國人民福祉，落實聯合國永續發展目標。（E）","2024/5/3 下午 06:28:00","拉丁美洲及加勒比海司","","","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117272","「全球合作暨訓練架構」在馬來西亞舉辦「能源轉型的最佳實踐」專家工作坊","2024/05/02 &nbsp;&nbsp;第157號新聞稿 &nbsp;&nbsp;&nbsp;我國駐馬來西亞代表處、美國駐馬國大使館、澳洲駐馬國高專署與英國駐馬國高專署於5月2日在吉隆坡共同舉辦「全球合作暨訓練架構」（GCTF）「能源轉型的最佳實踐&mdash;對抗氣候變遷之專家工作坊」（Best Practices in the Energy Transition: A GCTF-Affiliated Expert Workshop on Combatting Climate Change），聚焦對抗氣候變遷、能源轉型及促進綠能融資等議題。活動由我國駐馬來西亞代表葉非比大使、美國駐馬國大使Edgard Kagan及英國駐馬國高專Ailsa Terry開幕致詞，馬來西亞能源轉型暨水利部副秘書長Mohamad Razif bin Abdul Mubin應邀說明馬國能源轉型現況。會中並安排我國經濟部能源署副組長鄭如閔、財團法人工業技術研究院綠能所副所長鄭名山，及澳洲專家Becky-Jay Harrington發表專題演講，共有馬國產、官、學及金融界等單位約70人出席，現場交流熱絡。本次活動介紹我國發展離岸風電現況、再生能源未來發展趨勢及相關政策倡議與融資等主題，藉由分享台灣、美國、英國、澳洲及馬來西亞永續發展的經驗，與會專家探討因應對抗氣候變遷的挑戰，並尋求解決方案。&nbsp;GCTF在2015年6月由台灣與美國共同成立，日本、澳洲與理念相近國家相繼加入，展現台灣積極貢獻國際社會的能量，並已成為能力建構的重要國際平台。自2021年起以加盟模式舉辦GCTF海外活動，本活動為第二度在馬來西亞舉辦GCTF國際研討會。（E）","2024/5/2 下午 07:27:00","北美司","","","圖說三：「全球合作暨訓練架構」（GCTF）「能源轉型的最佳實踐—對抗氣候變遷之專家工作坊」現場一隅。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117272/7a2c32f3-8250-440d-b7fb-768ce1fff9f5.jpg);圖說二：我國駐馬來西亞代表葉非比大使（右6）、美國駐馬國大使Edgard Kagan（右8）、英國駐馬國高專Ailsa Terry（左8）、馬來西亞能源轉型暨水利部副秘書長Mohamad Razif bin Abdul Mubin（右7）及馬國國會議員黃基全（左7）與講者合影。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117272/4ef5a8bc-afd3-48fa-98e6-9049d3951eee.jpg);圖說一：我國駐馬來西亞代表葉非比大使（右2）、美國駐馬國大使Edgard Kagan（中）、英國駐馬國高專Ailsa Terry（左2）、馬來西亞能源轉型暨水利部副秘書長Mohamad Razif bin Abdul Mubin（右1）及馬國國會議員黃基全（左1）合影。(https://ws.mofa.gov.tw/001/Upload/402/relpic/74/117272/ebc2eea1-99bc-4bb4-87fc-fa06f26d8199.jpg);",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117268"," 有關美國國務卿布林肯連續四年發布聲明，強烈呼籲 「世界衛生組織」邀請台灣以觀察員身分參與「世界衛生大會」，外交部回應如下：","2024/05/02美國國務卿布林肯（Antony Blinken）於美東時間本（5）月1日發表「台灣以觀察員身分參與第77屆「世界衛生大會」（WHA）」聲明，指出台灣於2009年至2016年曾以觀察員身分參與WHA，強力鼓勵（strongly encourages）「世界衛生組織」（WHO）恢復邀請台灣以觀察員身分參與第77屆WHA，使世界可再次受惠於台灣專長及經驗。聲明中除高度肯定台灣的公衛專業，以及台灣協助解決全球衛生危機及支持全球衛生社群的能力及意願外，另指出台灣持續被排除在WHA外，將削弱全球公共衛生合作及安全，而邀請台灣出席WHA對落實WHO「全民均健」（Health for all）的目標為極其重要的一步。在第77屆WHA即將召開之際，布林肯國務卿的聲明再度展現美國對台灣參與國際組織的強勁支持。此外，美國國務院亞太助卿康達（Daniel Kritenbrink） 近日於聯邦參、眾兩院外交委員會的聽證會上，明確表達支持台灣以觀察員身分參加WHA、以及參與「國際民航組織」（ICAO）及「國際刑警組織」（INTERPOL）等國際組織。對於美方高層官員持續公開支持台灣國際參與，以及肯定台灣是民主、良善的力量與夥伴，可為國際社會做出貢獻，外交部表達誠摯歡迎與感謝。我國政府將持續捍衛台灣人民參與國際的權利，並在既有的良好基礎上，加強與美國等所有理念相近國家緊密合作，持續回饋國際社會。","2024/5/2 下午 02:02:00","北美司","","美國國務院聲明(https://www.state.gov/taiwan-as-an-observer-at-the-77th-world-health-assembly/);中央社報導(https://www.cna.com.tw/news/aipl/202405020019.aspx);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117267","外交部長吳釗燮接受「日本經濟新聞」及「日經亞洲」聯訪，呼籲民主國家合作遏阻威權主義擴張","2024/05/01新聞參考資料第032號 &nbsp;&nbsp;外交部長吳釗燮於今（113）年4月30日接受「日本經濟新聞」及「日經亞洲」聯合訪問，訪問內容已於4月30日分別以「台灣外交部長：與友好國家討論應對中國封鎖台灣之風險」及「台灣推崇美日菲關係是對中國的『巨大威懾』」為題在官網刊出，「日本經濟新聞」紙本則於5月1日刊出。&nbsp;吳部長對於外界經常臆測中國可能武力犯台的時間點表示，中國這幾年軍事實力雖增強，但經濟下滑，領導人關注其國內問題，目前各方尚未觀察到共軍為犯台而積極準備的跡象。&nbsp;吳部長應詢指出，中國封鎖台灣的可能性無法排除，因此台灣持續強化糧食、能源及武器彈藥的儲備，以增強應變韌性。但另一方面，封鎖是國際法上的準戰爭行為，鑒於全球超過50%貨運行經台灣海峽，台灣位處國際飛行航線要道，全球約60%晶片及90%以上的高階晶片在台灣生產，如果中國封鎖台灣，勢必導致國際航線受阻及全球經濟重大災難，國際社會必定強烈反應。&nbsp;吳部長進一步強調，台海衝突並非一觸即發，也並非不可避免，而當前最重要的是民主國家加強合作，以遏阻威權擴張。&nbsp;吳部長肯定日本在維持印太區域和平與穩定所做的努力，包括與美韓、美菲形成新聯盟，是「四方安全對話」（QUAD）的重要成員，同時也與澳英美討論「澳英美三方安全夥伴」（AUKUS）第二支柱議題。此外，英國、加拿大、歐盟等均檢視其印太戰略並加強與台灣關係；各個峰會和重要國際會議也一再強調台海和平穩定對全球安全繁榮至關重要；美國等國更在台海行使自由航行權，以確保區域和平與穩定。對於理念相近國家對台灣的支持，我國深表感謝。&nbsp;吳部長強調，過去8年來，台灣在蔡總統領導下，已是國際社會公認的重要民主國家，與威權中國形成強烈對比；台灣也在全球產業鏈扮演要角，並在許多國際人道危機上主動伸出援手，成為國際社會的「良善力量」。面對中國威脅，台灣始終採取溫和理性、負責任的態度，不挑釁也不退縮，同時強化自我防衛能力以遏阻中國進犯。賴總統當選人也已公開表示將秉持同樣的政策，致力維持台海和平現狀，相信台灣將持續為民主國家對抗威權擴張的重要夥伴。&nbsp;「日本經濟新聞」為日本五大報之一，創立於1876年，發行量超過230萬份，內容涵蓋國際財經、產業及政治等面向的報導、專欄及評論，其同集團之「日經亞洲」為英文周刊，主要聚焦於亞洲事務，深具國際輿論影響力。當日聯合採訪團隊成員包括「日本經濟新聞」（Nikkei）台北支局長羽田野主、駐台記者龍元秀明及吳麗玲以及「日經亞洲」（Nikkei Asia）駐台記者Thompson Chau、鄭婷方及黎子荷等人。（E）","2024/5/1 下午 08:37:00","國際傳播司","","台湾外交部長「中国の封鎖リスク、友好国と対応議論」(https://www.nikkei.com/article/DGXZQOGM302LZ0Q4A430C2000000/);Taiwan hails U.S.-Japan-Philippines ties as 'great deterrent' to China(https://asia.nikkei.com/Editor-s-Picks/Interview/Taiwan-hails-U.S.-Japan-Philippines-ties-as-great-deterrent-to-China);","圖說二：外交部長吳釗燮接受日本「日本經濟新聞」台北支局長羽田野主及「日經亞洲」駐台記者等人專訪。(https://ws.mofa.gov.tw/001/Upload/402/relpic/76/117267/ff48473b-9598-4679-a5bf-acd9a535c77d.jpeg);圖說一：外交部長吳釗燮表示台灣將與各國合作因應中國威權擴張。(https://ws.mofa.gov.tw/001/Upload/402/relpic/76/117267/795fecaa-9570-48f9-abf1-fab0a2445a43.jpeg);",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=95&s=117266","外交部感謝阿根廷國家眾議院外交委員會通過決議慰問花蓮震災","2024/05/01第156號新聞稿&nbsp;&nbsp;&nbsp;阿根廷國家眾議院外交委員會於近期通過4項慰問花蓮震災的友好決議，外交部表達由衷歡迎與感謝。&nbsp;決議案分別由眾議院第二副議長Julio Cobos、外委會主席Fernando Iglesias、國防委員會主席Ricardo L&oacute;pez Murphy及眾議員Maril&uacute;&nbsp;Quir&oacute;z領銜提出，並獲得該院不分黨派議員的支持，各項決議均表達阿根廷國會對台灣遭逢強震的關切，並祝願台灣人民儘快恢復正常生活。4月3日地震發生後，已有多位阿根廷國會議員及政要在第一時間即透過致函、簡訊等途徑表達關懷的情誼。&nbsp;外交部對於阿根廷友人展現的溫暖慰問與關懷表達由衷感謝。我國願在兩國共享民主自由理念的基礎上，持續與阿根廷深化交流，建構互惠互利的實質合作關係。（E）","2024/5/1 下午 08:24:00","拉丁美洲及加勒比海司","","PROYECTO DE RESOLUCIÓN(https://www4.hcdn.gob.ar/dependencias/dsecretaria/Periodo2024/PDF2024/TP2024/1119-D-2024.pdf);PROYECTO DE RESOLUCIÓN(https://www4.hcdn.gob.ar/dependencias/dsecretaria/Periodo2024/PDF2024/TP2024/1157-D-2024.pdf);Proyecto de Declaración(https://www4.hcdn.gob.ar/dependencias/dsecretaria/Periodo2024/PDF2024/TP2024/1210-D-2024.pdf);PROYECTO DE DECLARACIÓN(https://www4.hcdn.gob.ar/dependencias/dsecretaria/Periodo2024/PDF2024/TP2024/1242-D-2024.pdf);","",""
