﻿ArticleType,FileName,Link,Source,title,內容,發布時間,資料來源,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117300","有關立法委員徐巧芯針對台捷「促進烏克蘭重建初級醫療照護能量夥伴關係」，再度指稱此係雙方簽訂密約，並影射圖利私部門的惡質論調，外交部嚴正駁斥如下：","2024/05/05台捷是理念相近國家，相互扶持，在烏克蘭遭受俄羅斯侵略時也決定共同合作援烏。雙方代表處在去（112）年12月1日簽署了「有關建立促進烏克蘭重建初級醫療照護能量夥伴關係瞭解備忘錄」。&nbsp;依據該備忘錄，雙方議定在3年中合作協助烏國重建初級醫療照護能量；由捷克政府指定捷克衛生科技院擔任執行機構來執行援款，協助烏克蘭東部地區醫院重建受戰火影響的初級醫療照護能量，同時受雙方代表處的共同監督；該備忘錄中載明，我國捐款中，百分之三十至四十應用於向台灣製造商採購，以促進兩國醫材產業的商業合作。&nbsp;此外，外交部在備忘錄簽署後，依據「條約締結法」規定行文立法院備查，一切依法辦理，也公開對外發布新聞稿，但卻被徐委員憑空捏造並誣指為密約，影射圖利私部門，其推理邏輯的荒謬令人匪夷所思，不負責任的無端指控與問政方式，更是令人無法接受。&nbsp;外交部對政治人物短視近利，一味圖謀網路政治聲量，顛倒黑白，操弄是非，打擊前線外交人員士氣，更嚴重的是抹黑理念相同民主夥伴國家，破壞台灣國際形象的一系列造假虛構手段，予以強烈譴責。","2024/5/5 上午 11:26:00","歐洲司","","獨家》援烏1000萬美金轉進海外私帳 徐巧芯再轟外交部扯謊(https://newtalk.tw/news/view/2024-05-05/918595);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117298","有關媒體報導引述立法委員徐巧芯指稱，台灣與立陶宛、捷克共同援助烏克蘭的合作案，有所謂「經手人」，可能是在當地國的「政治金主」，或是有「特殊政治影響力的人」，甚至說用「人民納稅錢」去養外國政治人物，用錢去買國際友台的形象？專案計畫的錢，究竟有多少進入到烏克蘭是不得而知等云云，外交部嚴正澄清如下：","2024/05/04&nbsp; &nbsp;立法委員徐巧芯針對我國與歐洲理念相近國家合作對烏克蘭進行人道援助所作評論，全屬空穴來風，憑空想像，既非事實，且抹黑傷害外交部與外交人員的努力，更傷害理念相近的歐洲民主夥伴國家，嚴重打擊台灣的國際形象。對立委徐巧芯的造假說法及評論，外交部予以嚴厲譴責，並強烈要求徐巧芯問政或評論，應本於事實而非造假虛構。事實是我國與歐洲理念相近國家合作對烏克蘭進行人道援助，對各案進行嚴格審查，合作方式公開透明，成果可昭公信。外交部呼籲台灣各界明辨是非，切勿聽信立委徐巧芯的謊言與評論，同時對於立委徐巧芯不負責任、刻意誤導國人，並損害我國對外關係無中生有的指控，再予以嚴厲譴責。外交部也嚴正呼籲立委徐巧芯，應善盡民意代表基本職責，加強自身明顯缺乏的國際事務專業能力，堅持理性問政的基本原則。外交部也呼籲國人，唾棄一昧製造聲量，譁眾取寵的惡質民意代表。","2024/5/4 下午 08:44:00","歐洲司","","獨家》第三方轉手援助烏克蘭 徐巧芯：外交部用錢養友台金主？(https://newtalk.tw/news/view/2024-05-03/918458);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117268"," 有關美國國務卿布林肯連續四年發布聲明，強烈呼籲 「世界衛生組織」邀請台灣以觀察員身分參與「世界衛生大會」，外交部回應如下：","2024/05/02美國國務卿布林肯（Antony Blinken）於美東時間本（5）月1日發表「台灣以觀察員身分參與第77屆「世界衛生大會」（WHA）」聲明，指出台灣於2009年至2016年曾以觀察員身分參與WHA，強力鼓勵（strongly encourages）「世界衛生組織」（WHO）恢復邀請台灣以觀察員身分參與第77屆WHA，使世界可再次受惠於台灣專長及經驗。聲明中除高度肯定台灣的公衛專業，以及台灣協助解決全球衛生危機及支持全球衛生社群的能力及意願外，另指出台灣持續被排除在WHA外，將削弱全球公共衛生合作及安全，而邀請台灣出席WHA對落實WHO「全民均健」（Health for all）的目標為極其重要的一步。在第77屆WHA即將召開之際，布林肯國務卿的聲明再度展現美國對台灣參與國際組織的強勁支持。此外，美國國務院亞太助卿康達（Daniel Kritenbrink） 近日於聯邦參、眾兩院外交委員會的聽證會上，明確表達支持台灣以觀察員身分參加WHA、以及參與「國際民航組織」（ICAO）及「國際刑警組織」（INTERPOL）等國際組織。對於美方高層官員持續公開支持台灣國際參與，以及肯定台灣是民主、良善的力量與夥伴，可為國際社會做出貢獻，外交部表達誠摯歡迎與感謝。我國政府將持續捍衛台灣人民參與國際的權利，並在既有的良好基礎上，加強與美國等所有理念相近國家緊密合作，持續回饋國際社會。","2024/5/2 下午 02:02:00","北美司","","美國國務院聲明(https://www.state.gov/taiwan-as-an-observer-at-the-77th-world-health-assembly/);中央社報導(https://www.cna.com.tw/news/aipl/202405020019.aspx);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117265","有關今年5月1日「澳韓外長暨防長（2+2）會議」聯合聲明納入友我文字事，外交部回應如下：","2024/05/01&nbsp;&nbsp;韓國外交部長趙兌烈及國防部長申源湜於今（113）年5月1日在澳洲墨爾本與澳洲外交部長黃英賢（Penny Wong）及副總理兼國防部長馬勒斯（Richard Marles）舉行「澳韓外長暨防長（2+2）會議」，會後發布聯合聲明指出「維護台海和平穩定為區域安全及繁榮不可或缺的要素」，並強調經由公開管道對話與透明務實作法，降低印太區域衝突風險與管理戰略競爭的重要性。&nbsp;澳韓兩國於會中討論在「全面戰略夥伴關係」下，促進區域和平穩定的共同利益，深化在印太地區及全球的合作，強化兩國國防安全；雙方也認知到「澳英美三方安全夥伴」（AUKUS）對印太區域和平穩定的貢獻。對於澳韓兩國首度在外長暨防長會後的聯合聲明公開表達支持台海和平穩定現狀，外交部表示高度肯定與誠摯歡迎。&nbsp;&nbsp;&nbsp;我國政府將在既有的堅實基礎上，持續與澳洲、韓國及其他理念相近國家緊密合作，守護台海的和平穩定，捍衛民主自由等共享價值，以及維護以規則為基礎的國際秩序，共同促進印太區域的和平、安全與繁榮。","2024/5/1 下午 07:08:00","亞東太平洋司","","Australia-Republic of Korea 2+2 Joint Statement(https://www.minister.defence.gov.au/statements/2024-05-01/australia-republic-korea-22-joint-statement);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117262","有關美國國務院亞太副助卿藍墨客公開譴責中國錯誤詮釋聯大第2758號決議並與其「一中原則」不當連結事，外交部回應如下：","2024/05/01&nbsp;美國國務院亞太副助卿藍墨客（Mark Baxter Lambert）於美東時間本（4）月29日在華府智庫「德國馬歇爾基金會」所舉辦有關聯大第2758號決議研究報告的發表會中，公開批評中國錯誤詮釋聯大第2758號決議，並企圖與其「一中原則」不當連結，另清楚說明美國對該決議的四點立場，包括：（1）該決議不支持、不等同，也未反映對中國「一中原則」的共識；（2）該決議不影響各國針對與台灣關係所做的主權決定；（3）該決議不構成聯合國對於台灣最終政治地位的官方立場，以及（4）該決議並未排除台灣有意義參與聯合國體系及其他多邊組織。此次是美國政府第五度針對聯大第2758號決議遭扭曲表達嚴正反對立場，充分展現美方對中國惡劣意圖的高度關切，外交部表達誠摯歡迎及感謝。外交部重申，聯大第2758號決議僅決定中國在聯合國代表權的歸屬，全文未曾提及台灣，也未認定台灣是中華人民共和國的一部分，更未授權中華人民共和國在聯合國代表台灣，所以該決議與台灣無關。中華民國（台灣）是主權獨立國家，與中華人民共和國互不隸屬；只有台灣的民選政府，才能在國際上代表台灣2,350萬人民；中華人民共和國從未統治台灣，台灣也絕對不是中華人民共和國的一部分，這是當前台海現狀，也是國際公認的客觀事實。與其他國家建立外交關係及參與國際組織是全體台灣人民的正當權利，中國無權干涉及阻撓。外交部呼籲國際社會以具體行動反對中國錯誤詮釋聯大第2758號決議，並駁斥其所稱「一中原則」已是國際共識的謬論，以嚇阻中國片面改變台海現狀，為其未來武力犯台建構法理基礎的野心，合力維護台海及印太地區的和平穩定。","2024/5/1 上午 08:09:00","國際組織司","","","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117240","有關盧森堡國會再度通過友我動議，支持台灣國際參與並強化雙邊各領域合作交流事，外交部回應如下：","2024/04/26 &nbsp;盧森堡國會於本（4）月24日經全會審議及表決，在總數60位議員中獲58票同意，通過動議案，支持台灣以觀察員身分在技術層面參與世界衛生組織（WHO）及世界衛生大會（WHA），並再度籲請盧國政府支持台灣參與WHO、WHA及功能性國際組織，以發揮台灣的醫療專業與經驗。該動議另強調印太地區的和平穩定是歐盟及盧森堡的根本利益，籲請盧國政府致力維持台海現狀、支持歐盟與台灣深化經貿合作，並持續強化台盧兩國在經濟、科學、文化、教育及公共衛生等各領域的合作交流。外交部對此表達誠摯歡迎與感謝。盧森堡國會繼2022年5月17日通過「強化與台灣經濟、科學及文化關係」動議案後，再度獲盧國跨黨派支持通過友台議案，彰顯盧國本屆國會（2023年至2028年）及政府對持續深化台盧關係的支持，以及對於台灣能為國際社會作出正面貢獻的肯定。我國與盧森堡是共享民主、自由及人權價值的理念相近夥伴，未來將持續擴大及強化兩國在各領域的交流與合作，為雙方人民締造永續繁榮與福祉。","2024/4/26 下午 06:56:00","歐洲司","","盧森堡友我動議案原文(https://wdocs-pub.chd.lu/docs/exped/0146/138/293384.pdf);盧森堡國會全會直播影片(https://www.chd.lu/fr/seance/2925);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117226","有關美國總統拜登簽署「2024年國安緊急補充撥款法案」，完成立法程序，其中包含強勁支持台灣的條文事，外交部回應如下：","2024/04/25美國總統拜登（Joe Biden）於美東時間4月24日簽署「2024年國安緊急補充撥款法案」（The Emergency National Security Supplemental Appropriations Act of 2024），完成立法程序，其中包括提供含台灣在內的印太區域國家之各項安全倡議，為軍援台灣及強化美國在印太區域維持和平穩定挹注關鍵財政資源。當中與我國相關的條文在聯邦眾議院於4月20日以壓倒性票數通過後，與援助烏克蘭、以色列等相關法案合併送交聯邦參議院審議，隨即於4月23日晚間表決通過並送交拜登總統簽署生效。本法是繼美國今（2024）年3月立法通過「2024會計年度綜合撥款法」，提供台灣不少於3億美元「外國軍事融資」（Foreign Military Financing, FMF）等具體安全倡議支持後，再額外注入包括提供台灣在內等印太區域國家20億美元「外國軍事融資」經費，以及編列19億美元經費供美國及應美國所請的國家軍援台灣，包括供美國國防部回補援台軍備、支應對台軍事服務、教育及訓練等。在「台灣關係法」立法45週年之際，外交部感謝美國國會跨黨派友人及拜登政府，再次透過立法具體行動展現對提升台美安全合作及維持印太區域和平穩定的高度重視與支持。我國作為國際社會善盡責任的可信賴夥伴，將持續依據國家整體政策，堅定推動各項國防改革，提升自我防衛能力，並持續加強與美國等所有理念相近國家緊密合作，共同捍衛台海現狀及區域的和平、穩定與繁榮。","2024/4/25 上午 11:15:00","北美司","","","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117216","有關外界屢就台捷晶片合作的不實言論事，外交部回應如下：","2024/04/24捷克是我國在歐洲的重要夥伴，雙邊關係近年蓬勃發展，高層互動頻密。我國依據捷克發展所需，自111年底與捷克政府協商一項五年期的計畫，協助該國成立先進晶片設計中心，以強化捷克半導體產業能力。我方盼藉由該合作計畫加強台捷產業鏈結、提升雙邊關鍵產業合作及強化民主供應鏈韌性。由於該計畫是首次推動，深受雙方重視，且涉及科技發展，為利妥善執行，雙方在協議合作內容上討論多時。目前相關討論已近尾聲，即將進入撥款執行階段。部分人士指稱該案因特定目的而倉促撥款，純屬謠言。我方推動該計畫是為協助已具先進工業基礎的捷克建立台灣技術體系的半導體產業量能，同時協助台灣半導體產業未來與當地鏈結，有助台灣半導體廠商進一步取得歐洲商機，及因應未來台商在捷克與中東歐佈局時，取得台灣培養的半導體人才，為台捷互惠雙贏的合作計畫。該計畫由我方編列預算並主導執行，因此自無所謂我方要求捷克補足經費缺口而遭斷然拒絕的情事發生。外交部對於外界屢就台捷晶片合作的不實發言深表遺憾，呼籲在野政黨人士發言前應先查證事實，以免以訛傳訛，造成台捷兩國政府的困擾。","2024/4/24 上午 08:15:00","歐洲司","","","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117215","有關中國外長王毅與柬埔寨總理洪馬內會晤時，洪馬內表示「柬埔寨表達反對任何利用台灣問題干涉中國內政的圖謀，反對任何形式的台獨，堅定支持中國政府為實現國家統一所作的一切努力」等謬論，外交部回應如下：","2024/04/24針對柬埔寨總理洪馬內（Hun Manet）於本（4）月22日會晤中國外長王毅時謬稱「反對任何利用台灣問題干涉中國內政的圖謀，反對任何形式的台獨，堅定支持中國政府為實現國家統一所作的一切努力」云，外交部嚴正重申，中華民國台灣是主權獨立國家，和中華人民共和國互不隸屬，這是國際普遍認知的事實與現狀。對於中國政府屢次藉各種國際場合片面宣稱台灣為其內政，眨抑我國主權地位，外交部表達強烈抗議並予以嚴厲譴責。我國今（113）年初剛透過民主程序選舉新政府，並即將舉辦總統、副總統就職慶典，而中國頻頻不擇手段施壓他國附和其謬論，貶損我國主權，我國絕對不會屈服於中國威權政府的壓力與脅迫，將堅守自由民主的價值，積極聯合理念相近國家共同遏制威權擴張，致力維護區域和平與穩定。","2024/4/24 上午 08:03:00","亞東太平洋司","","柬首相會王毅：涉台、港、疆等陸利益問題堅定支持中方 (https://udn.com/news/story/7331/7916921?from=udn-ch1_breaknews-1-0-news);","",""
"0","","","https://www.mofa.gov.tw/News_Content.aspx?n=97&s=117213","有關美國國務院於美東時間4月22日公布「2023年各國人權實施報告」事，外交部回應如下：","2024/04/23 &nbsp;美國國務院於美東時間本（4）月22日公布「2023年各國人權實施報告」，其中有關台灣部分，再次肯定我國民主政體的運作，以及對於自由與人權的尊重及保障。對於美方再度於該報告中肯定我國民主人權成就，外交部表示歡迎。&nbsp;作為民主陣營對抗威權的前線，我國至為重視國人的人權保障及自由權利的行使，並善用我國高科技優勢積極與理念相近國家公私部門協作。舉例而言，今（113）年3月我國受邀參與第三屆「民主峰會」（Summit for Democracy），與國際社會分享台灣運用共創（co-creation）等新興科技成功抵禦網路攻擊及認知作戰，進而強化民主韌性及促進國際人權發展。此外，我國與美方在「民主峰會」後，於上月舉行第四屆「台美印太民主治理諮商」，曾就反制「外國資訊操弄」（FIMI）、強化印太地區民主治理，及彰顯台灣民主與公民社會韌性等重要議題進行討論，持續深化共享民主、自由與法治價值的夥伴關係，未來也將繼續深化與美國等理念相近國家的合作，共同捍衛民主與人權。&nbsp;至於該報告持續關注我國將誹謗及公然侮辱列為刑事犯罪以及關注勞工權益等節，外交部已轉請國內主政單位參考。","2024/4/23 下午 05:45:00","北美司","","2023 Country Reports on Human Rights Practices: Taiwan(https://www.state.gov/reports/2023-country-reports-on-human-rights-practices/taiwan/);","",""
